銘柄名,コード,業種,TOPIXに占める個別銘柄のウエイト,配当利回り,終値,一株配当
小野薬品工業,4528.T,医薬品,0.1571%,0.0319,2510.5,80.0
久光製薬,4530.T,医薬品,0.0260%,0.0218,3901.0,85.0
有機合成薬品工業,4531.T,化学,0.0003%,0.0433,323.0,14.0
持田製薬,4534.T,医薬品,0.0107%,0.024600001,3250.0,80.0
参天製薬,4536.T,医薬品,0.0755%,0.023599999,1443.0,34.0
扶桑薬品工業,4538.T,医薬品,0.0022%,0.030199999,2320.0,70.0
日本ケミファ,4539.T,医薬品,0.0002%,0.061300002,1630.0,100.0
ツムラ,4540.T,医薬品,0.0233%,0.0191,3670.0,70.0
テルモ,4543.T,精密機器,0.3886%,0.0077,5685.0,44.0
Ｈ．Ｕ．グループホールディングス,4544.T,サービス業,0.0229%,0.049200002,2540.5,125.0
キッセイ薬品工業,4547.T,医薬品,0.0145%,0.0226,3625.0,82.0
生化学工業,4548.T,医薬品,0.0036%,0.0343,758.0,26.0
栄研化学,4549.T,医薬品,0.0094%,0.0274,1900.0,52.0
鳥居薬品,4551.T,医薬品,0.0056%,0.028399998,4230.0,120.0
ＪＣＲファーマ,4552.T,医薬品,0.0103%,0.0226,885.0,20.0
東和薬品,4553.T,医薬品,0.0110%,0.0211,2847.0,60.0
富士製薬工業,4554.T,医薬品,0.0040%,0.026800001,1682.0,45.0
ゼリア新薬工業,4559.T,医薬品,0.0079%,0.0202,2181.0,44.0
そーせいグループ,4565.T,医薬品,0.0131%,,1509.0,
第一三共,4568.T,医薬品,1.0677%,0.0125,4816.0,60.0
杏林製薬,4569.T,医薬品,0.0107%,0.0358,1786.0,64.0
大幸薬品,4574.T,医薬品,0.0018%,,357.0,
ダイト,4577.T,医薬品,0.0042%,0.027,2226.0,60.0
大塚ホールディングス,4578.T,医薬品,0.3357%,0.0198,6060.0,120.0
大正製薬ホールディングス,4581.T,医薬品,0.0530%,0.0116,8589.0,100.0
ペプチドリーム,4587.T,医薬品,0.0175%,,1355.5,
大日本塗料,4611.T,化学,0.0036%,0.0531,1130.0,60.0
日本ペイントホールディングス,4612.T,化学,0.1717%,0.0147,1091.5,16.0
関西ペイント,4613.T,化学,0.0673%,0.018099999,2211.0,40.0
神東塗料,4615.T,化学,0.0001%,,133.0,
中国塗料,4617.T,化学,0.0107%,0.0318,2137.0,68.0
日本特殊塗料,4619.T,化学,0.0012%,0.0372,1345.0,50.0
藤倉化成,4620.T,化学,0.0015%,0.0341,469.0,16.0
太陽ホールディングス,4626.T,化学,0.0158%,0.0229,3315.0,76.0
ＤＩＣ,4631.T,化学,0.0302%,0.0353,2833.5,100.0
サカタインクス,4633.T,化学,0.0088%,0.0275,1453.0,40.0
ａｒｔｉｅｎｃｅ,4634.T,化学,0.0167%,0.0315,2861.0,90.0
Ｔ＆Ｋ　ＴＯＫＡ,4636.T,化学,0.0037%,0.028499998,1404.0,40.0
アルプス技研,4641.T,サービス業,0.0078%,0.0322,2730.0,88.0
サニックス,4651.T,サービス業,0.0014%,,310.0,
日本空調サービス,4658.T,サービス業,0.0027%,0.0343,874.0,30.0
オリエンタルランド,4661.T,サービス業,0.8270%,0.0023,4883.0,11.0
フォーカスシステムズ,4662.T,情報・通信業,0.0020%,0.030199999,1257.0,38.0
ダスキン,4665.T,サービス業,0.0217%,0.023599999,3306.0,78.0
パーク２４,4666.T,不動産業,0.0342%,0.0058999998,1687.5,10.0
明光ネットワークジャパン,4668.T,サービス業,0.0025%,0.0342,701.0,24.0
ファルコホールディングス,4671.T,サービス業,0.0028%,0.0342,2336.0,80.0
クレスコ,4674.T,情報・通信業,0.0044%,0.0238,2100.0,50.0
フジ・メディア・ホールディングス,4676.T,情報・通信業,0.0467%,0.026400002,1816.0,48.0
秀英予備校,4678.T,サービス業,0.0001%,0.051799998,309.0,16.0
田谷,4679.T,サービス業,0.0001%,,415.0,
ラウンドワン,4680.T,サービス業,0.0176%,0.0195,820.0,16.0
リゾートトラスト,4681.T,サービス業,0.0317%,0.0215,2517.0,54.0
オービック,4684.T,情報・通信業,0.2106%,0.0150999995,22470.0,340.0
ジャストシステム,4686.T,情報・通信業,0.0124%,0.0075,2675.0,20.0
ＴＤＣソフト,4687.T,情報・通信業,0.0060%,0.0419,2291.0,96.0
ＬＩＮＥヤフー,4689.T,情報・通信業,0.1823%,0.0279,399.20001220703125,11.12
ビー・エム・エル,4694.T,サービス業,0.0100%,0.0271,2954.0,80.0
トレンドマイクロ,4704.T,情報・通信業,0.1114%,0.0149,7524.0,112.0
ＩＤホールディングス,4709.T,情報・通信業,0.0031%,0.033299997,1501.0,50.0
リソー教育,4714.T,サービス業,0.0035%,0.2712,222.0,64.0
日本オラクル,4716.T,情報・通信業,0.0619%,0.0274,11760.0,322.0
早稲田アカデミー,4718.T,サービス業,0.0027%,0.024500001,1634.0,40.0
アルファシステムズ,4719.T,情報・通信業,0.0023%,0.0385,3380.0,130.0
フューチャー,4722.T,情報・通信業,0.0104%,0.0253,1662.0,42.0
ＣＡＣ　Ｈｏｌｄｉｎｇｓ,4725.T,情報・通信業,0.0027%,0.0432,1853.0,80.0
ＳＢテクノロジー,4726.T,情報・通信業,0.0029%,0.0387,2069.0,80.0
トーセ,4728.T,情報・通信業,0.0002%,0.0353,709.0,25.0
ユー・エス・エス,4732.T,サービス業,0.0892%,0.0277,2638.5,73.1
オービックビジネスコンサルタント,4733.T,情報・通信業,0.0279%,0.0128999995,6971.0,90.0
アイティフォー,4743.T,情報・通信業,0.0043%,0.0591,1353.0,80.0
東京個別指導学院,4745.T,サービス業,0.0015%,0.0375,427.0,16.0
東計電算,4746.T,情報・通信業,0.0028%,0.0943,3500.0,330.0
サイバーエージェント,4751.T,サービス業,0.0600%,0.029000001,1034.0,30.0
楽天グループ,4755.T,サービス業,0.1584%,0.0154,770.0,9.0
エックスネット,4762.T,情報・通信業,0.0002%,0.0257,1169.0,30.0
クリーク・アンド・リバー社,4763.T,サービス業,0.0029%,0.043899998,1868.0,82.0
ＳＢＩグローバルアセットマネジメント,4765.T,サービス業,0.0039%,0.0363,731.0,26.5
テー・オー・ダブリュー,4767.T,サービス業,0.0019%,0.0383,366.0,14.0
大塚商会,4768.T,情報・通信業,0.0857%,0.0313,6547.0,205.0
サイボウズ,4776.T,情報・通信業,0.0085%,0.0161,1799.0,29.0
山田コンサルティンググループ,4792.T,サービス業,0.0023%,0.039300002,1729.0,68.0
セントラルスポーツ,4801.T,サービス業,0.0027%,0.014199999,2529.0,36.0
パラカ,4809.T,不動産業,0.0019%,0.0653,1959.0,128.0
電通総研,4812.T,情報・通信業,0.0187%,0.0211,5120.0,108.0
ＡＣＣＥＳＳ,4813.T,情報・通信業,0.0024%,,1327.0,
デジタルガレージ,4819.T,情報・通信業,0.0159%,0.0229,3360.0,77.0
イーエムシステムズ,4820.T,情報・通信業,0.0033%,0.019,735.0,14.0
ウェザーニューズ,4825.T,情報・通信業,0.0046%,0.0234,5130.0,120.0
ＣＩＪ,4826.T,情報・通信業,0.0036%,0.0143,770.0,11.0
ビジネスエンジニアリング,4828.T,情報・通信業,0.0023%,0.0234,3760.0,88.0
日本エンタープライズ,4829.T,情報・通信業,0.0002%,0.031,129.0,4.0
ＷＯＷＯＷ,4839.T,情報・通信業,0.0024%,0.052399997,1145.0,60.0
スカラ,4845.T,情報・通信業,0.0020%,0.0507,739.0,37.5
インテリジェント　ウェイブ,4847.T,情報・通信業,0.0007%,0.026099999,1149.0,30.0
フルキャストホールディングス,4848.T,サービス業,0.0049%,0.042600002,1454.0,62.0
エン・ジャパン,4849.T,サービス業,0.0127%,0.0517,2711.0,140.2
セルソース,4880.T,医薬品,0.0010%,0.0070999996,1412.0,10.0
あすか製薬ホールディングス,4886.T,医薬品,0.0056%,0.0189,2120.0,40.0
サワイグループホールディングス,4887.T,医薬品,0.0355%,0.020499999,6328.0,130.0
富士フイルムホールディングス,4901.T,化学,0.4837%,0.0143,9819.0,140.0
コニカミノルタ,4902.T,電気機器,0.0254%,0.0201,496.79998779296875,10.0
資生堂,4911.T,化学,0.2390%,0.014400001,4177.0,60.0
ライオン,4912.T,化学,0.0477%,0.0209,1340.5,28.0
高砂香料工業,4914.T,化学,0.0074%,0.020399999,3435.0,70.0
マンダム,4917.T,化学,0.0077%,0.0304,1314.0,40.0
ミルボン,4919.T,化学,0.0133%,0.026800001,3284.0,88.0
ファンケル,4921.T,化学,0.0283%,0.0161,2110.0,34.0
コーセー,4922.T,化学,0.0546%,0.018,7790.0,140.0
コタ,4923.T,化学,0.0041%,0.0228,1678.0,38.18
シーボン,4926.T,化学,0.0003%,0.0134000005,1493.0,20.0
ポーラ・オルビスホールディングス,4927.T,化学,0.0218%,0.0358,1453.0,52.0
ノエビアホールディングス,4928.T,化学,0.0130%,0.0853,5160.0,440.0
アジュバンホールディングス,4929.T,化学,0.0003%,0.050100002,959.0,48.0
新日本製薬,4931.T,化学,0.0028%,0.0405,1681.0,68.0
Ｉ−ｎｅ,4933.T,化学,0.0014%,,1834.0,
アクシージア,4936.T,化学,0.0012%,0.026199998,763.0,20.0
エステー,4951.T,化学,0.0033%,0.026600001,1580.0,42.0
アグロ　カネショウ,4955.T,化学,0.0015%,0.026300002,1219.0,32.0
コニシ,4956.T,化学,0.0114%,0.0188,1626.0,30.5
長谷川香料,4958.T,化学,0.0177%,0.0199,3120.0,62.0
小林製薬,4967.T,化学,0.0538%,0.019299999,6128.0,118.0
荒川化学工業,4968.T,化学,0.0026%,0.0417,1151.0,48.0
メック,4971.T,化学,0.0103%,0.0112,4020.0,45.0
日本高純度化学,4973.T,化学,0.0016%,0.041199997,2911.0,120.0
タカラバイオ,4974.T,化学,0.0094%,0.0598,986.0,59.0
ＪＣＵ,4975.T,化学,0.0116%,0.0179,3915.0,70.0
新田ゼラチン,4977.T,化学,0.0006%,0.0208,771.0,16.0
ＯＡＴアグリオ,4979.T,化学,0.0018%,0.0608,1809.0,110.0
デクセリアルズ,4980.T,化学,0.0299%,0.0222,5856.0,130.0
アース製薬,4985.T,化学,0.0114%,0.0537,4395.0,236.0
北興化学工業,4992.T,化学,0.0028%,0.0275,1164.0,32.0
大成ラミック,4994.T,化学,0.0024%,0.0231,3025.0,70.0
クミアイ化学工業,4996.T,化学,0.0094%,0.044699997,805.0,36.0
日本農薬,4997.T,化学,0.0035%,0.024400001,737.0,18.0
富士興産,5009.T,卸売業,0.0007%,0.0679,2002.0,136.0
ニチレキ,5011.T,石油・石炭製品,0.0091%,0.0417,2520.0,105.0
ユシロ化学工業,5013.T,石油・石炭製品,0.0027%,0.0477,2095.0,100.0
ビーピー・カストロール,5015.T,石油・石炭製品,0.0004%,0.048299998,952.0,46.0
富士石油,5017.T,石油・石炭製品,0.0031%,0.0533,375.0,20.0
ＭＯＲＥＳＣＯ,5018.T,石油・石炭製品,0.0006%,0.028900001,1384.0,40.0
出光興産,5019.T,石油・石炭製品,0.1267%,0.0312,1025.0,32.0
ＥＮＥＯＳホールディングス,5020.T,石油・石炭製品,0.2626%,0.0309,711.9000244140625,22.0
コスモエネルギーホールディングス,5021.T,石油・石炭製品,0.0507%,0.041199997,7285.0,300.0
ＡＮＹＣＯＬＯＲ,5032.T,情報・通信業,0.0111%,,2451.0,
テスホールディングス,5074.T,建設業,0.0027%,0.0919,457.0,42.0
インフロニア・ホールディングス,5076.T,建設業,0.0483%,0.0342,1609.0,55.0
横浜ゴム,5101.T,ゴム製品,0.0493%,0.025799999,3951.0,102.0
ＴＯＹＯ　ＴＩＲＥ,5105.T,ゴム製品,0.0393%,0.0414,2659.0,110.0
ブリヂストン,5108.T,ゴム製品,0.5227%,0.0342,6141.0,210.0
住友ゴム工業,5110.T,ゴム製品,0.0468%,0.033299997,1740.0,58.0
藤倉コンポジット,5121.T,ゴム製品,0.0031%,0.0355,1410.0,50.0
オカモト,5122.T,ゴム製品,0.0066%,0.0215,5110.0,110.0
アキレス,5142.T,化学,0.0028%,0.0251,1595.0,40.0
フコク,5185.T,ゴム製品,0.0021%,0.0313,1756.0,55.0
ニッタ,5186.T,ゴム製品,0.0108%,0.033,3940.0,130.0
クリエートメディック,5187.T,精密機器,0.0004%,0.0388,970.0,37.0
住友理工,5191.T,ゴム製品,0.0055%,0.0127,1256.0,16.0
三ツ星ベルト,5192.T,ゴム製品,0.0167%,0.051999997,4810.0,250.0
バンドー化学,5195.T,ゴム製品,0.0072%,0.0366,1857.0,68.0
ＡＧＣ,5201.T,ガラス・土石製品,0.1375%,0.0385,5460.0,210.0
日本板硝子,5202.T,ガラス・土石製品,0.0081%,,517.0,
石塚硝子,5204.T,ガラス・土石製品,0.0008%,0.017,2943.0,50.0
有沢製作所,5208.T,化学,0.0055%,0.0433,1155.0,50.0
日本山村硝子,5210.T,ガラス・土石製品,0.0007%,0.038399998,1563.0,60.0
日本電気硝子,5214.T,ガラス・土石製品,0.0372%,0.0355,3665.0,130.0
オハラ,5218.T,ガラス・土石製品,0.0016%,0.036,1279.0,46.0
住友大阪セメント,5232.T,ガラス・土石製品,0.0172%,0.031,3871.0,120.0
太平洋セメント,5233.T,ガラス・土石製品,0.0500%,0.020499999,3417.0,70.0
リソルホールディングス,5261.T,サービス業,0.0007%,0.028199999,5670.0,160.0
日本ヒューム,5262.T,ガラス・土石製品,0.0022%,0.0286,875.0,25.0
日本コンクリート工業,5269.T,ガラス・土石製品,0.0025%,0.032,406.0,13.0
三谷セキサン,5273.T,ガラス・土石製品,0.0059%,0.014099999,5660.0,80.0
アジアパイルホールディングス,5288.T,ガラス・土石製品,0.0031%,0.0379,792.0,30.0
東海カーボン,5301.T,ガラス・土石製品,0.0267%,0.0313,957.0999755859375,30.0
日本カーボン,5302.T,ガラス・土石製品,0.0066%,0.0381,5250.0,200.0
東洋炭素,5310.T,ガラス・土石製品,0.0098%,0.0313,7680.0,240.0
ノリタケカンパニーリミテド,5331.T,ガラス・土石製品,0.0121%,0.0287,8350.0,240.0
ＴＯＴＯ,5332.T,ガラス・土石製品,0.0734%,0.0234,4272.0,100.0
日本碍子,5333.T,ガラス・土石製品,0.0597%,0.0256,1951.5,50.0
日本特殊陶業,5334.T,ガラス・土石製品,0.0928%,0.0348,4601.0,160.0
ダントーホールディングス,5337.T,ガラス・土石製品,0.0010%,,962.0,
ＭＡＲＵＷＡ,5344.T,ガラス・土石製品,0.0305%,0.0027,31300.0,86.0
品川リフラクトリーズ,5351.T,ガラス・土石製品,0.0069%,0.0376,1917.0,72.0
黒崎播磨,5352.T,ガラス・土石製品,0.0070%,0.0339,14160.0,480.0
ヨータイ,5357.T,ガラス・土石製品,0.0025%,0.0376,1490.0,56.0
東京窯業,5363.T,ガラス・土石製品,0.0007%,0.0353,482.0,17.0
ニッカトー,5367.T,ガラス・土石製品,0.0003%,0.04,600.0,24.0
フジミインコーポレーテッド,5384.T,ガラス・土石製品,0.0222%,0.0208,3525.0,73.34
クニミネ工業,5388.T,ガラス・土石製品,0.0004%,0.048800003,1024.0,50.0
エーアンドエーマテリアル,5391.T,ガラス・土石製品,0.0004%,0.0364,1375.0,50.0
ニチアス,5393.T,ガラス・土石製品,0.0243%,0.0252,3970.0,100.0
日本製鉄,5401.T,鉄鋼,0.4557%,0.044699997,3578.0,160.0
神戸製鋼所,5406.T,鉄鋼,0.1179%,0.045300003,1987.0,90.0
中山製鋼所,5408.T,鉄鋼,0.0057%,0.048899997,940.0,46.0
合同製鐵,5410.T,鉄鋼,0.0083%,0.048699997,5750.0,280.0
ＪＦＥホールディングス,5411.T,鉄鋼,0.1858%,0.0404,2474.5,100.0
東京製鐵,5423.T,鉄鋼,0.0144%,0.0299,1673.0,50.0
共英製鋼,5440.T,鉄鋼,0.0069%,0.033299997,2400.0,80.0
大和工業,5444.T,鉄鋼,0.0442%,0.0356,8428.0,300.0
東京鐵鋼,5445.T,鉄鋼,0.0066%,0.0428,5380.0,230.0
大阪製鐵,5449.T,鉄鋼,0.0030%,0.0125,2243.0,28.0
淀川製鋼所,5451.T,鉄鋼,0.0127%,0.0242,4550.0,110.0
中部鋼鈑,5461.T,鉄鋼,0.0047%,0.0334,2573.0,86.0
丸一鋼管,5463.T,鉄鋼,0.0328%,0.035,3976.0,139.0
モリ工業,5464.T,鉄鋼,0.0028%,0.03,5660.0,170.0
大同特殊鋼,5471.T,鉄鋼,0.0278%,0.028900001,1800.5,52.0
日本高周波鋼業,5476.T,鉄鋼,0.0003%,0.0171,586.0,10.0
日本冶金工業,5480.T,鉄鋼,0.0100%,0.042600002,4690.0,200.0
山陽特殊製鋼,5481.T,鉄鋼,0.0072%,0.026700001,2248.0,60.0
愛知製鋼,5482.T,鉄鋼,0.0056%,0.0211,3790.0,80.0
日本金属,5491.T,鉄鋼,0.0003%,0.0117,852.0,10.0
ミガロホールディングス,5535.T,不動産業,0.0003%,0.0235,1914.0,45.0
大平洋金属,5541.T,鉄鋼,0.0035%,,1341.0,
新日本電工,5563.T,鉄鋼,0.0041%,0.028499998,316.0,9.0
栗本鐵工所,5602.T,鉄鋼,0.0048%,0.026300002,3800.0,100.0
虹技,5603.T,鉄鋼,0.0002%,0.0809,1484.0,120.0
日本鋳鉄管,5612.T,鉄鋼,0.0002%,0.047199998,1165.0,55.0
日本製鋼所,5631.T,機械,0.0188%,0.0201,2888.5,58.0
三菱製鋼,5632.T,鉄鋼,0.0035%,0.0494,1418.0,70.0
日亜鋼業,5658.T,鉄鋼,0.0004%,0.0299,335.0,10.0
日本精線,5659.T,鉄鋼,0.0025%,0.0326,6440.0,210.0
エンビプロ・ホールディングス,5698.T,鉄鋼,0.0014%,0.0538,520.0,28.0
大紀アルミニウム工業所,5702.T,非鉄金属,0.0045%,0.0327,1223.0,40.0
日本軽金属ホールディングス,5703.T,非鉄金属,0.0152%,0.0442,1810.0,80.0
三井金属鉱業,5706.T,非鉄金属,0.0381%,0.0319,4384.0,140.0
東邦亜鉛,5707.T,非鉄金属,0.0021%,0.0716,1048.0,75.0
三菱マテリアル,5711.T,非鉄金属,0.0553%,0.033,2846.5,94.0
住友金属鉱山,5713.T,非鉄金属,0.1355%,0.0223,4388.0,98.0
ＤＯＷＡホールディングス,5714.T,非鉄金属,0.0364%,0.0238,5451.0,130.0
古河機械金属,5715.T,非鉄金属,0.0073%,0.0561,1783.0,100.0
エス・サイエンス,5721.T,非鉄金属,0.0002%,,23.0,
大阪チタニウムテクノロジーズ,5726.T,非鉄金属,0.0139%,0.0197,2535.0,50.0
東邦チタニウム,5727.T,非鉄金属,0.0117%,0.0148,1490.0,22.0
ＵＡＣＪ,5741.T,非鉄金属,0.0164%,0.0212,4245.0,90.0
ＣＫサンエツ,5757.T,非鉄金属,0.0027%,0.0174,4020.0,70.0
古河電気工業,5801.T,非鉄金属,0.0256%,0.0465,3010.0,140.0
住友電気工業,5802.T,非鉄金属,0.2107%,0.0326,2266.5,74.0
フジクラ,5803.T,非鉄金属,0.0411%,0.0274,1935.5,53.0
ＳＷＣＣ,5805.T,非鉄金属,0.0097%,0.023599999,3605.0,85.0
タツタ電線,5809.T,非鉄金属,0.0036%,0.025799999,704.0,18.0
カナレ電気,5819.T,非鉄金属,0.0004%,0.0321,1744.0,56.0
平河ヒューテック,5821.T,非鉄金属,0.0026%,0.025799999,1397.0,36.0
いよぎんホールディングス,5830.T,銀行業,0.0327%,0.0345,1103.0,38.0
しずおかフィナンシャルグループ,5831.T,銀行業,0.0819%,0.0374,1442.0,54.0
ちゅうぎんフィナンシャルグループ,5832.T,銀行業,0.0240%,0.0392,1172.0,46.0
楽天銀行,5838.T,銀行業,0.0219%,,2965.0,
京都フィナンシャルグループ,5844.T,銀行業,0.0851%,0.0074,2718.0,20.0
リョービ,5851.T,非鉄金属,0.0083%,0.028800001,2775.0,80.0
アーレスティ,5852.T,非鉄金属,0.0010%,0.0249,802.0,20.0
ＡＲＥホールディングス,5857.T,非鉄金属,0.0220%,0.046,1957.0,90.0
東洋製罐グループホールディングス,5901.T,金属製品,0.0386%,0.035099998,2567.0,90.0
ホッカンホールディングス,5902.T,金属製品,0.0024%,0.0238,1934.0,46.0
コロナ,5909.T,金属製品,0.0015%,0.0286,980.0,28.0
横河ブリッジホールディングス,5911.T,金属製品,0.0128%,0.0346,2888.0,100.0
駒井ハルテック,5915.T,金属製品,0.0005%,0.0321,2180.0,70.0
高田機工,5923.T,金属製品,0.0003%,0.028800001,3475.0,100.0
三和ホールディングス,5929.T,金属製品,0.0652%,0.023,2526.5,58.0
文化シヤッター,5930.T,金属製品,0.0110%,0.0253,1658.0,42.0
三協立山,5932.T,金属製品,0.0033%,0.0226,886.0,20.0
アルインコ,5933.T,金属製品,0.0023%,0.038399998,1043.0,40.0
東洋シヤッター,5936.T,金属製品,0.0002%,0.0672,714.0,48.0
ＬＩＸＩＬ,5938.T,金属製品,0.0881%,0.0468,1924.5,90.0
日本フイルコン,5942.T,金属製品,0.0005%,0.0517,542.0,28.0
ノーリツ,5943.T,金属製品,0.0074%,0.04,1700.0,68.0
長府製作所,5946.T,金属製品,0.0060%,0.021,2189.0,46.0
リンナイ,5947.T,金属製品,0.0458%,0.0176,3410.0,60.0
ユニプレス,5949.T,輸送用機器,0.0051%,0.025799999,1164.0,30.0
ダイニチ工業,5951.T,金属製品,0.0005%,0.062,710.0,44.0
日東精工,5957.T,金属製品,0.0023%,0.0315,604.0,19.0
三洋工業,5958.T,金属製品,0.0004%,0.026099999,3260.0,85.0
岡部,5959.T,金属製品,0.0041%,0.0405,740.0,30.0
ジーテクト,5970.T,金属製品,0.0067%,0.033299997,2045.0,68.0
東プレ,5975.T,金属製品,0.0109%,0.020499999,2438.0,50.0
高周波熱錬,5976.T,金属製品,0.0047%,0.0444,1082.0,48.0
東京製綱,5981.T,金属製品,0.0026%,0.0543,1382.0,75.0
サンコール,5985.T,金属製品,0.0012%,0.0417,480.0,20.0
モリテック　スチール,5986.T,金属製品,0.0003%,0.012,250.0,3.0
パイオラックス,5988.T,金属製品,0.0089%,0.044499997,2653.0,118.0
エイチワン,5989.T,金属製品,0.0025%,0.028800001,694.0,20.0
日本発條,5991.T,金属製品,0.0310%,0.0322,1429.5,46.0
中央発條,5992.T,金属製品,0.0015%,0.0159,1005.0,16.0
アドバネクス,5998.T,金属製品,0.0002%,0.0147,1358.0,20.0
三浦工業,6005.T,機械,0.0317%,0.0177,2937.0,52.0
タクマ,6013.T,機械,0.0165%,0.0249,1931.0,48.0
テクノプロ・ホールディングス,6028.T,サービス業,0.0571%,0.0377,2920.5,110.0
アトラグループ,6029.T,サービス業,0.0001%,,170.0,
アイ・アールジャパンホールディングス,6035.T,サービス業,0.0023%,0.060300004,1377.0,83.0
ＫｅｅＰｅｒ技研,6036.T,サービス業,0.0115%,0.018099999,5130.0,93.0
ファーストロジック,6037.T,サービス業,0.0002%,0.0436,505.0,22.0
三機サービス,6044.T,サービス業,0.0003%,0.028299998,1411.0,40.0
Ｇｕｎｏｓｙ,6047.T,サービス業,0.0016%,,810.0,
デザインワン・ジャパン,6048.T,サービス業,0.0000%,,133.0,
イー・ガーディアン,6050.T,サービス業,0.0017%,0.0395,1342.0,53.0
リブセンス,6054.T,サービス業,0.0001%,,230.0,
ジャパンマテリアル,6055.T,サービス業,0.0219%,0.016900001,2373.0,40.0
ベクトル,6058.T,サービス業,0.0042%,0.051799998,1119.0,58.0
ウチヤマホールディングス,6059.T,サービス業,0.0002%,0.025999999,384.0,10.0
チャーム・ケア・コーポレーション,6062.T,サービス業,0.0028%,0.0356,1459.0,52.0
キャリアリンク,6070.T,サービス業,0.0027%,0.0863,2664.0,230.0
ＩＢＪ,6071.T,サービス業,0.0015%,0.0224,535.0,12.0
アサンテ,6073.T,サービス業,0.0024%,0.0363,1710.0,62.0
バリューＨＲ,6078.T,サービス業,0.0036%,0.019299999,1348.0,26.0
Ｍ＆Ａキャピタルパートナーズ,6080.T,サービス業,0.0053%,0.0341,2347.0,80.0
ライドオンエクスプレスホールディングス,6082.T,サービス業,0.0012%,0.04,1126.0,45.0
ＥＲＩホールディングス,6083.T,サービス業,0.0007%,0.0342,1752.0,60.0
アビスト,6087.T,サービス業,0.0006%,0.0634,3220.0,204.0
シグマクシス・ホールディングス,6088.T,サービス業,0.0053%,0.0311,1734.0,54.0
ウィルグループ,6089.T,サービス業,0.0029%,0.080299996,1096.0,88.0
エスクロー・エージェント・ジャパン,6093.T,サービス業,0.0002%,0.056700002,141.0,8.0
メドピア,6095.T,サービス業,0.0018%,0.0126,717.0,9.0
レアジョブ,6096.T,サービス業,0.0002%,0.0315,825.0,26.0
リクルートホールディングス,6098.T,サービス業,1.2463%,0.0036000002,6358.0,23.0
エラン,6099.T,サービス業,0.0040%,0.0308,908.0,28.0
ツガミ,6101.T,機械,0.0075%,0.0423,1134.0,48.0
オークマ,6103.T,機械,0.0163%,0.028399998,7040.0,200.0
芝浦機械,6104.T,機械,0.0100%,0.0392,3570.0,140.0
アマダ,6113.T,機械,0.0715%,0.0378,1694.5,64.0
アイダエンジニアリング,6118.T,機械,0.0054%,0.0336,893.0,30.0
ＦＵＪＩ,6134.T,機械,0.0331%,0.0301,2659.0,80.0
牧野フライス製作所,6135.T,機械,0.0186%,0.026500002,6030.0,160.0
オーエスジー,6136.T,機械,0.0249%,0.0286,2099.0,60.0
ダイジェット工業,6138.T,機械,0.0001%,0.0586,853.0,50.0
旭ダイヤモンド工業,6140.T,機械,0.0056%,0.0315,953.0,30.0
ＤＭＧ森精機,6141.T,機械,0.0505%,0.0253,3959.0,100.0
ソディック,6143.T,機械,0.0049%,0.0401,724.0,29.0
ディスコ,6146.T,機械,0.5425%,0.0053,48080.0,255.0
日東工器,6151.T,機械,0.0026%,0.0341,1995.0,68.0
日進工具,6157.T,機械,0.0026%,0.0253,989.0,25.0
パンチ工業,6165.T,機械,0.0005%,0.041300002,446.0,18.42
冨士ダイス,6167.T,機械,0.0012%,0.0808,668.0,54.0
土木管理総合試験所,6171.T,サービス業,0.0002%,0.036,333.0,12.0
日本郵政,6178.T,サービス業,0.4726%,0.0334,1496.0,50.0
ベルシステム２４ホールディングス,6183.T,サービス業,0.0055%,0.039,1537.0,60.0
鎌倉新書,6184.T,サービス業,0.0015%,0.0043,700.0,3.0
ＳＭＮ,6185.T,サービス業,0.0001%,,403.0,
一蔵,6186.T,サービス業,0.0001%,0.0926,605.0,56.0
グローバルキッズＣＯＭＰＡＮＹ,6189.T,サービス業,0.0002%,0.087299995,687.0,60.0
エアトリ,6191.T,サービス業,0.0038%,0.0138,1453.0,20.0
アトラエ,6194.T,サービス業,0.0012%,,425.0,
ストライク,6196.T,サービス業,0.0058%,0.026199998,4735.0,124.0
ソラスト,6197.T,サービス業,0.0045%,0.0376,532.0,20.0
セラク,6199.T,サービス業,0.0010%,0.0239,1087.0,26.0
インソース,6200.T,サービス業,0.0052%,0.0366,820.0,30.0
豊田自動織機,6201.T,輸送用機器,0.2966%,0.0137,14625.0,200.0
豊和工業,6203.T,機械,0.0005%,0.0482,830.0,40.0
石川製作所,6208.T,機械,0.0004%,,1369.0,
リケンＮＰＲ,6209.T,機械,0.0082%,0.015,2994.0,45.0
東洋機械金属,6210.T,機械,0.0007%,0.0452,775.0,35.0
津田駒工業,6217.T,機械,0.0001%,,400.0,
エンシュウ,6218.T,機械,0.0002%,0.0378,688.0,26.0
島精機製作所,6222.T,機械,0.0067%,0.0073,1375.0,10.0
オプトラン,6235.T,機械,0.0079%,0.0248,2098.0,52.0
ＮＣホールディングス,6236.T,機械,0.0005%,0.0432,1850.0,80.0
イワキ,6237.T,機械,0.0041%,0.026199998,2672.0,70.0
フリュー,6238.T,機械,0.0035%,0.0651,1183.0,77.0
ヤマシンフィルタ,6240.T,機械,0.0022%,0.0138,436.0,6.0
日阪製作所,6247.T,機械,0.0030%,0.039300002,1018.0,40.0
